4.511256	0.000000 0.000000		
10.146657	53.625442 0.000000	Eismeerweg	5e
10.135223	53.636198 0.000000	Beim Farenland	53
10.132128	53.636391 0.000000	Weiselweg	2
10.170881	53.648202 0.000000	Eulenkrugstraße	67
10.162869	53.656997 0.000000	Gussau	1a
10.099878	53.650651 0.000000	Stadtbahnstraße	65
10.102416	53.646521 0.000000	Mellande	2a
10.114097	53.651092 0.000000	Dweerblöcken	17b
10.120333	53.637441 0.000000	Hasenweg	33c
10.159916	53.629899 0.000000	Islandstraße	44
10.163114	53.627575 0.000000	Nordlandweg	7
10.154881	53.643055 0.000000	Diekkamp	23
10.167953	53.653411 0.000000	Lerchenberg	21
10.168646	53.652670 0.000000	Lerchenberg	12b
10.122592	53.661607 0.000000	Haindaalwisch	25
10.108953	53.645537 0.000000	Auf der Heide	31
10.120976	53.652014 0.000000	Op de Elg	32
10.124995	53.645556 0.000000	Op de Elg	84b
10.124938	53.649050 0.000000	Hufnerweg	4
9.868534	53.586835 0.000000	Zaunweg	9
9.861964	53.595591 0.000000	Brooksheide	7
9.853395	53.595576 0.000000	Hennenstieg	16
10.127865	53.564955 0.000000	Hans-Rubbert-Straße	83
10.146739	53.626199 0.000000	Dompfaffenweg	25e
10.095688	53.631140 0.000000	Grootmoor	22a
9.971269	53.643074 0.000000	König-Heinrich-Weg	274
9.954999	53.453745 0.000000	Weusthoffstraße	8a
9.965865	53.461309 0.000000	Denickestraße	42c
10.085490	53.564709 0.000000	Ernst-Albers-Straße	28
10.139383	53.588654 0.000000	Feldlerchenweg	6
9.993690	53.607545 0.000000	Kugelfang	14
10.042050	53.649075 0.000000	Glashütter Landstraße	30
10.141468	53.673160 0.000000	Henseweg	29g
9.950962	53.627808 0.000000	Paul-Sorge-Straße	68b
9.939421	53.629170 0.000000	Steendammswisch	55
9.938132	53.454096 0.000000	Grotelertwiete	45
9.990232	53.496515 0.000000	Georg-Wilhelm-Straße	183
9.819288	53.473468 0.000000	Ohrnsweg	25c
10.082465	53.591779 0.000000	Stephanstraße	127
10.139081	53.636364 0.000000	Meiendorfer Mühlenweg	148
10.113527	53.595763 0.000000	Wagnerkoppel	7h
9.999656	53.672824 0.000000	Bergmannstraße	10
9.824616	53.562689 0.000000	Schenefelder Landstraße	21b
9.935274	53.448484 0.000000	Beerentaltrift	58b
10.019347	53.581878 0.000000	Bachstraße	155
10.031513	53.583722 0.000000	Osterbekstraße	92h
10.079931	53.604758 0.000000	Hegholt	36a
10.073534	53.596715 0.000000	Haldesdorfer Straße	42
10.034070	53.633618 0.000000	Heinrich-Traun-Straße	2a
10.011235	53.643430 0.000000	Melahnweg	10
9.961789	53.626171 0.000000	Fuhlsbütteler Weg	31
9.989024	53.435046 0.000000	Walsroder Ring	37c
9.857792	53.477369 0.000000	Neugrabener Allee	6a
10.082948	53.588336 0.000000	Lavendelweg	46
10.171313	53.599752 0.000000	Wehlbrook	13
9.998115	53.658313 0.000000	Dankerskamp	22
9.954669	53.629695 0.000000	Rebhuhnweg	83
9.888933	53.616306 0.000000	Halstenbeker Stieg	6
10.009452	53.655955 0.000000	Wulffsgrund	26
9.911854	53.600805 0.000000	Teinstücken	7k
9.970549	53.432582 0.000000	Kaiserbarg	10
9.948346	53.442452 0.000000	Metzendorfer Weg	6
9.869027	53.477582 0.000000	Moorstück	30
10.128929	53.574029 0.000000	Schmiedeberger Weg	9a
10.059761	53.611303 0.000000	Schreyerring	45
10.115825	53.654570 0.000000	Siekkamp	1c
10.104942	53.663657 0.000000	Wickenweg	8
10.084048	53.690962 0.000000	Raamfeld	143
9.946112	53.544559 0.000000	Carsten-Rehder-Straße	62
9.960593	53.574002 0.000000	Osterstraße	15
10.149087	53.483772 0.000000	Catharina-Fellendorf-Straße	89
10.160209	53.515154 0.000000	Am Langberg	76d
9.874978	53.481240 0.000000	Moorburger Ring	46d
10.123617	53.562920 0.000000	Dringsheide	26
10.046133	53.637936 0.000000	Josthöhe	56
10.109343	53.643606 0.000000	Goppeltweg	9
9.992196	53.563802 0.000000	Heimhuder Straße	3
9.962083	53.573836 0.000000	Osterstraße	8
9.878881	53.535453 0.000000	Benittstraße	9
10.063753	53.580718 0.000000	Elsässer Straße	29
10.008960	53.589582 0.000000	Opitzstraße	17
10.039227	53.599129 0.000000	Albers-Schönberg-Weg	7
10.040425	53.643508 0.000000	Hummelsbüttler Hauptstraße	79
10.020913	53.668565 0.000000	Laukamp	39
10.019792	53.652041 0.000000	Tangstedter Landstraße	114b
10.011480	53.557728 0.000000	Lange Reihe	61
10.175756	53.476801 0.000000	Fanny-Elßler-Bogen	35
10.108863	53.583030 0.000000	Ahrensburger Straße	164i
10.082674	53.581191 0.000000	Auf dem Königslande	86
10.078767	53.573793 0.000000	Josephstraße	12
10.145847	53.611651 0.000000	Alter Zollweg	66
10.080284	53.604638 0.000000	Hegholt	36g
10.117461	53.661684 0.000000	Bergstedter Chaussee	22
9.953957	53.624361 0.000000	König-Heinrich-Weg	6
9.911586	53.561507 0.000000	Gasstraße	24
9.896792	53.570025 0.000000	Theodorstraße	41z
10.123116	53.592290 0.000000	Wichelwisch	3
10.136265	53.543285 0.000000	Öjendorfer Höhe	56a
10.106030	53.621631 0.000000	Pezolddamm	85
10.110303	53.603463 0.000000	Hornissenweg	2a
10.069319	53.606121 0.000000	Owiesenkehre	8
10.055412	53.632262 0.000000	Tornberg	30a
9.961506	53.635906 0.000000	Ohmoor	15b
9.806328	53.521867 0.000000	Hasselwerder Straße	122
9.812841	53.513434 0.000000	Nincoper Straße	57
10.133460	53.619459 0.000000	Bekassinenau	133h
10.083655	53.634693 0.000000	Friedrich-Karl-Straße	1
10.161226	53.660907 0.000000	Schmalenremen	3
10.061837	53.657501 0.000000	Högenkamp	3
9.938352	53.633241 0.000000	Ebersteinweg	6
9.948013	53.592752 0.000000	Julius-Vosseler-Straße	75s
10.014309	53.643388 0.000000	Beim Schäferhof	11a
9.895841	53.630301 0.000000	Herzog-Alf-Weg	4b
9.963980	53.550686 0.000000	Seilerstraße	38b
9.940371	53.448640 0.000000	Strucksbarg	33a
9.782090	53.524529 0.000000	Seehofring	12
10.109212	53.571606 0.000000	Ossietzkystraße	16
10.065654	53.666276 0.000000	Rethkoppel	22a
9.933450	53.575779 0.000000	Am Ziegelteich	44g
9.944657	53.636866 0.000000	Goslarer Weg	1
9.990400	53.655648 0.000000	Twisselwisch	66
10.124746	53.491812 0.000000	Mittlerer Landweg	141
9.965434	53.448957 0.000000	Am Kleinen Dahlen	1a
9.857791	53.473418 0.000000	Dorflageweg	14
10.039323	53.629828 0.000000	Stübeheide	26
10.049739	53.633436 0.000000	Stübekamp	44
10.088433	53.650818 0.000000	Grotenbleken	23
10.128296	53.657543 0.000000	Füerbarg	3
9.958109	53.635662 0.000000	Sachsenweg	4f
9.812306	53.566245 0.000000	Ferdinands Höh	1
9.864215	53.587214 0.000000	Glückstädter Weg	18
9.879052	53.565543 0.000000	Baron-Voght-Straße	195c
9.964596	53.551185 0.000000	Simon-von-Utrecht-Straße	24
10.076009	53.535748 0.000000	Liebigstraße	2
10.157812	53.598214 0.000000	Heidegängerweg	17
10.112904	53.704496 0.000000	Haeckswisch	20
10.059953	53.668391 0.000000	Heidelerchenweg	32
9.965253	53.626028 0.000000	Nienkamp	49
9.976374	53.609071 0.000000	Moorweg	4
9.877347	53.599123 0.000000	Sprützmoor	88b
9.929520	53.550982 0.000000	Bahrenfelder Straße	73c
10.057156	53.563852 0.000000	Hammer Steindamm	107
10.088399	53.592674 0.000000	Eydtkuhnenweg	6c
10.100584	53.664500 0.000000	Hohensasel	25
10.087991	53.683309 0.000000	Eichelhäherstieg	12a
9.939731	53.623840 0.000000	Friedrich-Ebert-Straße	59
9.968373	53.632780 0.000000	Quadenweg	7
9.911835	53.557757 0.000000	Griegstraße	110
9.940510	53.457715 0.000000	Goldene Wiege	16c
9.894152	53.499200 0.000000	Moorburger Elbdeich	412
9.821717	53.468189 0.000000	Elstorfer Ring	48
9.852730	53.458676 0.000000	Heidblick	5a
10.142140	53.627239 0.000000	Berner Stieg	7
10.001059	53.592703 0.000000	Barmbeker Straße	177
10.110905	53.675562 0.000000	Kortenland	44a
9.962012	53.628003 0.000000	Garstedter Weg	108
10.040359	53.554613 0.000000	Grevenweg	12
10.202850	53.508709 0.000000	Perelsstraße	134
9.951621	53.432211 0.000000	Hülsenstieg	1
10.167813	53.609067 0.000000	Geidelberg	30
10.035769	53.634622 0.000000	Gnadenbergweg	5
